﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171061&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;2;6;9;4;5;8;4;11;9;2;28;91
dones;4;0;2;6;3;6;3;5;7;7;2;39;84
total;7;2;8;15;7;11;11;9;18;16;4;67;175
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;1;0;1;2;6
dones;1;0;0;0;0;0;0;0;0;0;0;3;4
total;3;0;0;0;0;0;0;0;1;0;1;5;10
Primer grau;;;;;;;;;;;;;
homes;1;1;0;2;1;2;4;1;6;6;1;23;48
dones;3;0;0;0;2;3;0;2;4;5;2;34;55
total;4;1;0;2;3;5;4;3;10;11;3;57;103
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;0;1;2;1;0;2;1;0;1;10
dones;0;0;0;1;0;1;1;0;1;1;0;0;5
total;0;1;1;1;1;3;2;0;3;2;0;1;15
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;0;1;0;0;0;0;0;0;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;0;2
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;2;0;1;2;2;1;2;0;2;14
dones;0;0;0;0;0;1;0;1;1;0;0;1;4
total;0;0;2;2;0;2;2;3;2;2;0;3;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;1;0;1;0;1;0;0;0;6
dones;0;0;1;3;0;0;1;1;1;1;0;0;8
total;0;0;2;5;1;0;2;1;2;1;0;0;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;1;0;0;0;0;4
dones;0;0;0;2;1;0;1;1;0;0;0;0;5
total;0;0;0;4;2;0;1;2;0;0;0;0;9

