﻿Població. Per lloc de naixement (CA i estranger)
Tiana
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:082824
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7599;7515;7398;6654;4966;4204;3719;3048
Barcelona;7440;7356;7236;6497;4820;4074;3550;2902
Girona;51;51;54;52;45;40;55;37
Lleida;60;57;60;56;49;49;61;60
Tarragona;48;48;45;49;52;41;53;49
Resta d'Espanya;888;924;933;1018;948;885;917;799
Andalusia;285;297;309;349;344;311;300;248
Aragó;63;75;75;89;76;82;82;69
Principat d'Astúries;12;12;15;12;16;14;14;14
Illes Balears;6;12;12;13;9;10;11;7
Canàries;12;9;9;3;2;4;5;4
Cantàbria;9;12;9;4;2;1;3;3
Castella - la Manxa;66;69;66;71;72;73;74;67
Castella i Lleó;105;102;102;113;95;77;86;72
Comunitat Valenciana;81;84;81;91;84;83;92;88
Extremadura;63;66;66;78;65;66;70;68
Galícia;51;57;54;53;53;45;45;38
Comunitat de Madrid;57;60;60;42;25;26;27;23
Regió de Múrcia;33;36;36;55;68;65;73;71
Comunitat Foral de Navarra;12;15;12;14;16;12;12;10
País Basc;21;21;24;21;13;10;14;10
Rioja, La;3;3;3;2;4;5;5;6
Ceuta i Melilla;6;6;6;8;4;1;4;1
Estranger;735;684;693;436;168;83;49;61
Total;9219;9123;9024;8108;6082;5172;4685;3911

