﻿Migracions. Totals segons diferents fonts
Terrassa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:082798&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;5813;5694
 emigracions;5926;5818
 saldo migratori;-113;-124
 amb la resta d'Espanya;;
 immigracions;1251;1238
 emigracions;1427;1399
 saldo migratori;-176;-161
       Migracions externes;;
 immigracions;2747;3880
 emigracions;1633;3467
 saldo migratori;1114;413
          saldo migratori total;825;128

