﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=mun:081017
;Habitatges principals;Habitatges no principals;Total
2011;213;39;252
2012;195;42;240
2013;462;57;516
2014;270;27;297
2015;84;3;84
2016;165;21;183
2017;375;69;441
2018;141;33;177
2019;351;111;462
2020;81;177;255
Total;2334;573;2907

