﻿Distribució de la superfície agrícola utilitzada (SAU)
Barbens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250411&lang=es
;2020
    SAU;
 explot.;42
 ha;978
     Terres llaurades;
 total;
 explot.;42
 ha;977
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;35
 ha;365
 guarets (inclou terres sembrades per a adob en verd);
 explot.;13
 ha;160
 conreus llenyosos permanents a l'aire lliure;
 explot.;33
 ha;452
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;1

