﻿Població que viu a la llar. Per sexe edat i posició a la llar
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:081108&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;712;12;729
De 5 a 9 anys;0;5;0;0;0;595;11;611
De 10 a 14 anys;0;4;0;0;0;658;14;676
De 15 a 19 anys;4;16;4;2;0;705;15;746
De 20 a 24 anys;30;49;103;35;7;806;41;1071
De 25 a 29 anys;87;60;330;190;24;590;56;1337
De 30 a 34 anys;82;56;244;586;52;218;55;1293
De 35 a 39 anys;65;35;81;734;57;102;27;1101
De 40 a 44 anys;56;39;64;723;66;55;27;1030
De 45 a 49 anys;40;21;76;622;67;28;21;875
De 50 a 54 anys;43;29;133;593;51;26;20;895
De 55 a 59 anys;43;31;244;445;45;13;24;845
De 60 a 64 anys;55;23;283;259;34;3;21;678
De 65 a 69 anys;87;18;354;198;42;2;25;726
De 70 a 74 anys;91;30;347;91;34;0;39;632
De 75 a 79 anys;104;33;242;36;24;0;46;485
De 80 a 84 anys;62;13;112;21;23;0;49;280
De 85 anys i més;54;11;41;5;16;0;82;209
Total;903;478;2658;4540;542;4513;585;14219

