﻿Emigracions. Per municipi de procedència i lloc de destinació
Lliçà d'Amunt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:081075&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;363;267;34;83;747
2021;401;198;48;68;715
2020;310;209;35;53;607
2019;383;227;35;71;716
2018;370;264;29;58;721
2017;344;232;23;53;652
2016;372;265;25;54;716
2015;338;275;35;56;704
2014;338;208;34;61;641
2013;385;241;28;65;719
2012;300;247;30;53;630
2011;302;204;27;59;592
2010;271;220;36;76;603
2009;267;197;34;70;568
2008;256;207;33;63;559
2007;330;221;50;73;674
2006;333;227;36;71;667
2005;338;211;49;68;666
2004;361;238;38;59;696
2003;336;205;40;61;642
2002;334;159;30;34;557
2001;209;164;31;34;438
2000;244;162;5;14;425
1999;287;148;20;32;487
1998;221;132;26;29;408
1997;163;109;30;19;321
1995;159;100;13;30;302
1994;136;76;13;26;251
1993;93;85;6;24;208
1992;76;55;1;30;162
1990;61;43;3;4;111
1989;36;39;8;22;105
1988;45;34;2;17;98

