﻿Main dwellings. By useful floor area and year of construction (last decade)
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&geo=mun:080193&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;12;303;573;495;219;21;9;18;3;141;0;1791
2012;3;168;342;252;207;33;18;15;0;3;3;1050
2013;0;84;192;156;132;24;15;15;6;9;0;636
2014;0;75;171;258;204;36;21;3;6;15;0;792
2015;0;75;132;147;195;96;15;12;3;6;0;681
2016;0;18;135;339;309;93;54;36;3;18;0;1002
2017;0;60;150;231;201;45;12;6;3;6;0;711
2018;0;21;123;270;255;81;42;6;9;3;0;804
2019;3;24;111;177;108;42;18;15;6;0;0;510
2020;0;18;18;48;69;24;6;6;0;0;0;192
Total;18;849;1947;2376;1899;492;210;132;42;204;0;8172

