﻿Nombre d'explotacions i superfície censada
Sant Feliu Sasserra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082129
;2009;1999
      Total explot.;28;28
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;27;25
 ha;1119;749
 amb ramaderia;;
 explot.;16;19
 ha;919;653
 sense ramaderia;;
 explot.;11;6
 ha;199;96
 amb SAU;;
 explot.;25;23
 ha;921;592
 amb altres terres;;
 explot.;16;14
 ha;197;157

