﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Andreu Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171576
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;11;11;22;19;10;29;0;2;2;0;0;0;1;0;1;31;23;54
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Total població activa;11;13;24;19;11;30;0;2;2;0;0;0;1;0;1;31;26;57
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;11;9;20;0;11;11;0;0;0;0;0;0;13;20;33
Població amb incapacitat permanent;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Població estudiant;16;12;28;0;0;0;0;0;0;0;0;0;0;0;0;16;12;28
Feines de la llar;0;0;0;0;10;10;0;1;1;0;0;0;0;0;0;0;11;11
Població amb una altra situació d'inactivitat;3;1;4;0;1;1;0;0;0;0;1;1;0;0;0;3;3;6
Total població inactiva;21;14;35;11;21;32;0;12;12;0;1;1;0;0;0;32;48;80
Total;32;27;59;30;32;62;0;14;14;0;1;1;1;0;1;63;74;137

