﻿Población ocupada. Por grandes grupos de ocupación y sexo
Térmens. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:252206&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;15;9;27
Profesionales científicos e intelectuales;18;60;75
Técnicos y profesionales de apoyo;45;30;75
Empleados oficina, contables y administrativos;12;33;45
Trabajadores restauración, personales y vendedores;27;69;96
Trabajadores act. agrícolas, ganaderas y pesqueras;33;12;45
Artesanos, trabajadores indústrias y construcción;60;6;69
Operadores instalaciones y maquinaria, y montadores;42;6;48
Ocupaciones elementales;63;24;87
Ocupaciones militares;..;..;..
No consta;21;9;27
Total;336;255;594

