﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Joan de Vilatorrada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082188
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;340;1660;517;..;..;2588
2022;324;1633;509;..;..;2533
2021;322;1613;490;..;..;2497
2020;334;1589;496;..;..;2486
2019;343;1630;496;..;..;2538
2018;349;1589;485;..;..;2486
2017;359;1577;496;..;..;2493
2016;363;1562;488;..;..;2475
2014;365;1521;506;..;..;2452
2013;370;1509;502;..;..;2441
2012;371;1452;480;..;..;2356
2011;367;1414;457;..;..;2278

