﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tarragonès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=com:36&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4193;26071;8846;1315;41;40466
2022;4005;25501;8804;1332;41;39683
2021;4023;24675;8634;1290;43;38665
2020;3887;24079;8546;1268;47;37827
2019;3878;23859;8485;1277;47;37546
2018;3881;23241;8380;1242;50;36794
2017;3816;22510;8307;1238;51;35922
2016;3724;21901;8274;1238;49;35186
2014;3469;20888;8088;1245;48;33738
2013;3393;20363;7949;1155;46;32906
2012;3344;19120;7728;1033;45;31270
2011;3269;18114;7360;913;44;29700

