﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granyanella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251039
;2009
      Total;
 explot.;50
 jornades;6493
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;49
 nombre persones;119
  jornades;6126
  UTA;25
 titular;
 nombre persones;49
  jornades;3888
  UTA;15
 altres familiars;
  explot.;37
 nombre persones;70
  jornades;2238
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;303
  UTA;1
 fixa;
  explot.;10
 nombre persones;11
  jornades;302
  UTA;1
 eventual;
  explot.;1
  jornades;1
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;64
 UTA;0

