﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Lliçà d'Amunt. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081075
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;9;39;216;210;228;30;3;249;396;24;45;12;18;11112;12585
Homes;6;24;105;96;129;9;0;132;150;6;15;6;15;5754;6438
Dones;6;15;108;111;99;18;3;120;243;21;33;9;6;5355;6144
Estranger;0;0;6;9;9;3;0;12;9;0;0;0;0;816;870
Homes;0;3;3;3;3;0;0;9;6;0;0;0;3;375;402
Dones;0;0;6;6;6;3;0;3;3;0;0;0;0;444;468
Total;9;39;222;219;234;30;0;264;405;24;45;15;21;11928;13455
Homes;6;27;111;102;132;9;0;138;156;3;12;6;15;6126;6840
Dones;3;15;114;117;105;21;0;123;249;21;33;6;6;5799;6615

