﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallclara
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:431589
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;6,41;5,22;6,30;13,79;0,75;2,37;3,60;38,43
2020;3,74;4,39;3,49;6,33;0,00;2,70;2,89;23,54
2019;4,25;4,77;4,03;6,66;0,00;1,62;2,41;23,74
2018;3,28;6,59;3,74;7,57;0,00;1,64;3,24;26,05
2017;3,38;3,46;2,41;8,64;0,00;1,47;2,93;22,30
2016;5,73;3,98;2,25;8,43;0,00;1,37;2,53;24,29
2015;4,36;3,10;2,77;5,70;0,00;1,57;2,83;20,33
2014;5,95;2,34;2,43;5,88;6,10;0,00;0,05;22,75
2013;4,94;2,70;2,79;5,98;0,00;0,00;0,00;16,41
2012;7,48;2,81;3,33;6,23;..;..;0,07;19,91
2011;8,54;3,06;3,08;4,52;..;..;0,00;19,20
2010;4,57;3,59;3,15;9,22;1,39;10,19;17,30;49,41
2009;6,91;3,59;3,29;5,08;..;4,10;..;22,97
2008;7,65;5,29;3,26;4,22;..;..;..;20,42
2007;4,16;5,94;2,40;11,66;..;..;..;24,16
2006;4,07;3,58;2,36;7,79;1,23;2,64;..;21,67
2005;2,05;3,03;2,00;7,56;..;..;..;14,64
2004;2,51;2,41;1,47;5,19;..;..;..;11,58
2003;2,25;2,11;0,85;..;0,02;0,05;0,17;5,45
2002;2,39;1,79;0,78;..;..;..;..;4,96
2001;4,20;2,24;1,59;..;..;..;..;8,03
2000;3,60;2,93;1,12;..;..;..;0,01;7,66

