﻿Localització de l'ocupació per professions (CCO-94)
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081419&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;106;29;135
Tècnics i professionals científics i intel·lectuals;80;71;151
Tècnics i professionals de suport;75;49;124
Empleats administratius;73;53;126
Treballadors de serveis i venedors de comerç;201;53;254
Treballadors qualificats en act. agràries i pesqueres;26;6;32
Artesans i treballadors qualificats de les indústries i la construcció;352;200;552
Operadors d'instal·lacions i maquinària, i muntadors;168;115;283
Treballadors no qualificats;96;33;129
Forces armades;0;0;0
Total;1177;609;1786

