﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430640
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;0;6
De 31 a 45 m²;27;36;63
De 46 a 60 m²;81;51;135
De 61 a 75 m²;186;84;267
De 76 a 90 m²;165;54;216
De 91 a 105 m²;105;36;144
De 106 a 120 m²;102;30;132
De 121 a 150 m²;129;45;174
De 151 a 180 m²;81;12;96
Més de 180 m²;180;42;219
No hi consta;33;0;33
Total;1098;390;1488

