﻿Components del creixement demogràfic projectat (base 2021). Escenari mitjà
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14569
;Naixements;Defuncions;Creixement natural;Immigracions de la resta d'Espanya;Emigracions a la resta d'Espanya;Migració amb la resta d'Espanya;Immigracions de l'estranger;Emigracions a l'estranger;Migració amb l'estranger;Immigracions;Emigracions;Creixement migratori;Creixement total
2070;67653;102029;-34376;55000;55000;0;115000;80000;35000;170000;135000;35000;624
2069;67597;102009;-34412;55000;55000;0;115000;80000;35000;170000;135000;35000;588
2068;67520;102014;-34494;55000;55000;0;115000;80000;35000;170000;135000;35000;506
2067;67423;101974;-34551;55000;55000;0;115000;80000;35000;170000;135000;35000;449
2066;67308;101735;-34427;55000;55000;0;115000;80000;35000;170000;135000;35000;573
2065;67177;101442;-34265;55000;55000;0;115000;80000;35000;170000;135000;35000;735
2064;67032;101022;-33990;55000;55000;0;115000;80000;35000;170000;135000;35000;1010
2063;66877;100519;-33642;55000;55000;0;115000;80000;35000;170000;135000;35000;1358
2062;66720;99929;-33209;55000;55000;0;115000;80000;35000;170000;135000;35000;1791
2061;66567;99240;-32673;55000;55000;0;115000;80000;35000;170000;135000;35000;2327
2060;66427;98465;-32038;55000;55000;0;115000;80000;35000;170000;135000;35000;2962
2059;66308;97584;-31276;55000;55000;0;115000;80000;35000;170000;135000;35000;3724
2058;66220;96723;-30503;55000;55000;0;115000;80000;35000;170000;135000;35000;4497
2057;66171;95768;-29597;55000;55000;0;115000;80000;35000;170000;135000;35000;5403
2056;66167;94726;-28559;55000;55000;0;115000;80000;35000;170000;135000;35000;6441
2055;66216;93637;-27421;55000;55000;0;115000;80000;35000;170000;135000;35000;7579
2054;66320;92604;-26284;55000;55000;0;115000;80000;35000;170000;135000;35000;8716
2053;66480;91480;-25000;55000;55000;0;115000;80000;35000;170000;135000;35000;10000
2052;66695;90361;-23666;55000;55000;0;115000;80000;35000;170000;135000;35000;11334
2051;66960;89241;-22281;55000;55000;0;115000;80000;35000;170000;135000;35000;12719
2050;67269;88067;-20798;55000;55000;0;115000;80000;35000;170000;135000;35000;14202
2049;67610;86998;-19388;55000;55000;0;115000;80000;35000;170000;135000;35000;15612
2048;67973;85897;-17924;55000;55000;0;115000;80000;35000;170000;135000;35000;17076
2047;68343;84773;-16430;55000;55000;0;115000;80000;35000;170000;135000;35000;18570
2046;68708;83694;-14986;55000;55000;0;115000;80000;35000;170000;135000;35000;20014
2045;69053;82622;-13569;55000;55000;0;115000;80000;35000;170000;135000;35000;21431
2044;69367;81493;-12126;55000;55000;0;115000;80000;35000;170000;135000;35000;22874
2043;69637;80384;-10747;55000;55000;0;115000;80000;35000;170000;135000;35000;24253
2042;69853;79304;-9451;55000;55000;0;115000;80000;35000;170000;135000;35000;25549
2041;70004;78187;-8183;55000;55000;0;115000;80000;35000;170000;135000;35000;26817
2040;70083;77151;-7068;55000;55000;0;115000;80000;35000;170000;135000;35000;27932
2039;70054;76003;-5949;55000;55000;0;115000;80000;35000;170000;135000;35000;29051
2038;69917;74997;-5080;55000;55000;0;115000;80000;35000;170000;135000;35000;29920
2037;69674;74021;-4347;55000;55000;0;115000;80000;35000;170000;135000;35000;30653
2036;69336;73094;-3758;55000;55000;0;115000;80000;35000;170000;135000;35000;31242
2035;68913;72107;-3194;55000;55000;0;115000;80000;35000;170000;135000;35000;31806
2034;68417;71189;-2772;55000;55000;0;115000;80000;35000;170000;135000;35000;32228
2033;67862;70369;-2507;55000;55000;0;115000;80000;35000;170000;135000;35000;32493
2032;67262;69581;-2319;55000;55000;0;115000;80000;35000;170000;135000;35000;32681
2031;66594;68879;-2285;55000;55000;0;115000;80000;35000;170000;135000;35000;32715
2030;65873;68203;-2330;55000;55000;0;115000;80000;35000;170000;135000;35000;32670
2029;65073;67587;-2514;55000;55000;0;115800;80000;35800;170800;135000;35800;33286
2028;64134;66983;-2849;55000;55000;0;117400;80000;37400;172400;135000;37400;34551
2027;63053;66461;-3408;55000;55000;0;119800;80000;39800;174800;135000;39800;36392
2026;61833;65956;-4123;55000;55000;0;123000;80000;43000;178000;135000;43000;38877
2025;60812;65440;-4628;55000;55000;0;127000;80000;47000;182000;135000;47000;42372
2024;60009;64913;-4904;55000;55000;0;130200;80000;50200;185200;135000;50200;45296
2023;59454;65951;-6497;55000;55000;0;132600;80000;52600;187600;135000;52600;46103
2022;59179;68548;-9369;55000;55000;0;134200;80000;54200;189200;135000;54200;44831
2021;57213;70348;-13135;55000;55000;0;105000;80000;25000;160000;135000;25000;11865

