﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Camarasa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250621&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);8;5;4;15;32
03/2024 (p);8;5;4;15;32
12/2023 (p);9;4;4;15;32
09/2023 (p);9;4;4;15;32
06/2023 (p);9;4;4;16;33
03/2023 (p);9;4;4;16;33
12/2022 (p);9;4;4;15;32
09/2022 (p);9;4;4;14;31
06/2022 (p);8;4;3;14;29
03/2022 (p);8;5;4;14;31
12/2021 (p);7;5;4;14;30
09/2021 (p);6;5;4;14;29
06/2021 (p);6;5;5;16;32
03/2021 (p);5;5;5;13;28
12/2020 (p);6;5;3;13;27

