﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:431310&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;40;4;44
Pesca;0;0;0
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;7;2;9
Ext i trans. minerals;23;4;27
Indústria química;10;0;10
Cont maquin mat elèctric;50;6;56
Material transport;0;0;0
Alimentació i begudes;11;17;28
Tèxtil, cuir confecció;10;8;18
Suro i fusta;24;0;24
Paper i arts gràfiques;5;4;9
Plàstics indu. manufact.;6;1;7
Construcció;178;12;190
Comerç i reparació;37;59;96
Hostaleria i restauració;49;33;82
Transport i act. annexes;20;2;22
Comuni- cacions;5;2;7
Assegurances i financeres;12;5;17
Servei empr. llogers;6;8;14
Adm pública defensa i SS;16;8;24
Educació i investigació;13;12;25
Sanitat i assis. social;16;9;25
Altres serveis;10;13;23
Total;550;210;760

