﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Aran. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=com:39&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;507;1878;1743;2577;6705
De 15 a 19 anys;39;246;102;0;387
De 20 a 24 anys;6;24;156;147;333
De 25 a 29 anys;6;27;90;228;351
De 30 a 34 anys;3;69;102;258;429
De 35 a 39 anys;6;99;126;267;495
De 40 a 44 anys;3;126;192;366;684
De 45 a 49 anys;6;132;180;375;696
De 50 a 54 anys;6;162;162;252;579
De 55 a 59 anys;24;198;180;213;615
De 60 a 64 anys;36;225;180;204;645
De 65 a 69 anys;39;180;135;117;471
De 70 a 74 anys;69;144;51;81;342
De 75 a 79 anys;63;123;51;42;276
De 80 a 84 anys;66;48;18;15;144
85 anys o més;138;81;18;12;252
Estranger;345;558;786;516;2205
De 15 a 19 anys;24;48;27;0;99
De 20 a 24 anys;24;33;78;15;153
De 25 a 29 anys;24;48;75;57;201
De 30 a 34 anys;36;54;75;72;240
De 35 a 39 anys;39;63;102;69;276
De 40 a 44 anys;51;87;120;87;342
De 45 a 49 anys;36;81;105;69;291
De 50 a 54 anys;39;57;93;33;225
De 55 a 59 anys;27;45;54;42;168
De 60 a 64 anys;12;24;27;33;93
De 65 a 69 anys;18;12;15;18;60
De 70 a 74 anys;9;3;3;9;24
De 75 a 79 anys;0;0;3;0;9
De 80 a 84 anys;0;6;3;6;15
85 anys o més;3;3;3;0;9
Total;852;2436;2526;3090;8910
De 15 a 19 anys;60;294;132;0;483
De 20 a 24 anys;30;57;237;165;486
De 25 a 29 anys;30;75;165;282;552
De 30 a 34 anys;42;123;174;330;669
De 35 a 39 anys;42;165;228;333;771
De 40 a 44 anys;51;213;312;453;1029
De 45 a 49 anys;42;216;285;447;987
De 50 a 54 anys;45;219;258;285;807
De 55 a 59 anys;51;240;234;255;783
De 60 a 64 anys;48;246;207;240;738
De 65 a 69 anys;54;192;153;135;531
De 70 a 74 anys;78;147;54;90;369
De 75 a 79 anys;63;123;57;45;288
De 80 a 84 anys;69;48;18;21;159
85 anys o més;141;84;18;15;258

