﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Quirze del Vallès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082384&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1222;1382;1113;934;908;1015;1210;1710;1595;1430;1491;1213;972;559;362;357;285;338;18096
Hombres;612;670;585;477;479;519;582;832;802;702;706;605;520;303;183;150;100;90;8916
Mujeres;611;712;528;457;429;497;628;878;793;728;785;608;452;256;179;207;185;248;9180
Resto de la Unión Europea;24;21;11;19;27;51;73;82;50;38;22;24;5;7;6;0;0;0;461
Hombres;11;7;6;8;11;23;41;40;29;21;15;9;3;4;3;0;0;0;231
Mujeres;13;14;5;11;16;28;32;42;20;17;7;15;2;3;3;0;0;0;230
Resto de Europa;1;2;3;2;1;7;6;6;7;1;0;5;0;1;1;0;1;1;45
Hombres;0;1;0;1;1;0;1;3;3;1;0;2;0;1;0;0;1;0;15
Mujeres;1;1;3;1;0;7;5;3;4;0;0;3;0;0;1;0;0;1;30
África;18;10;9;12;7;8;19;19;7;9;3;1;0;0;0;0;0;0;124
Hombres;12;4;2;5;3;4;8;13;6;7;1;1;0;0;0;0;0;0;67
Mujeres;7;6;7;7;4;4;11;6;1;2;2;0;0;0;0;0;0;0;57
América del Norte y Central;0;4;2;3;4;10;9;8;6;3;4;2;1;0;0;0;0;0;56
Hombres;0;2;1;1;4;6;4;1;3;0;2;1;0;0;0;0;0;0;25
Mujeres;0;2;1;2;0;4;5;7;4;2;2;1;1;0;0;0;0;0;31
América del Sur;3;4;18;12;13;25;34;46;29;14;13;1;4;3;1;0;0;0;219
Hombres;1;3;8;6;5;6;10;14;10;6;5;1;1;1;1;0;0;0;78
Mujeres;2;1;10;6;8;19;24;32;19;7;8;0;3;2;0;0;0;0;141
Asia y Oceanía;1;0;0;0;3;7;9;2;0;1;1;0;0;0;0;0;0;0;24
Hombres;1;0;0;0;2;4;6;1;0;0;1;0;0;0;0;0;0;0;15
Mujeres;0;0;0;0;1;3;3;1;0;1;0;0;0;0;0;0;0;0;9
Total;1270;1422;1156;983;963;1124;1360;1872;1694;1495;1534;1247;982;570;370;357;286;339;19024
Hombres;636;687;603;498;505;562;652;904;853;737;730;619;524;309;187;150;101;90;9347
Mujeres;634;735;554;484;458;562;709;968;841;757;804;627;458;261;183;207;185;249;9677

