﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Jaume de Frontanyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082166&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;15597;1418;763;928;2082
2022;15597;1418;763;928;2082
2021;13756;1251;672;821;1843
2020;13633;1239;666;814;1827
2019;8168;1021;435;725;1378
2018;8646;961;499;623;931
2017;8514;946;512;605;916
2016;5070;724;350;604;914
2014;5044;721;348;600;909
2013;4991;713;347;558;907
2012;2852;570;497;547;587
2011;..;..;..;..;..

