﻿Parcel·lació
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081290&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;35;53;53
 superfície total;2078;4106;3394
 nombre parcel·les;236;1052;234
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;5;23
 superfície total;53;596;1580
 nombre parcel·les;4;5;23
 2 a 3 parcel·les;;;
  explot.;9;5;12
 superfície total;398;263;865
 nombre parcel·les;22;12;30
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;8;4
 superfície total;485;62;85
 nombre parcel·les;48;38;17
 6 a 14 parcel·les;;;
  explot.;6;14;11
 superfície total;572;370;740
 nombre parcel·les;48;130;110
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;11;3
 superfície total;194;625;124
 nombre parcel·les;84;237;54
 30 i més parcel·les;;;
  explot.;1;10;0
 superfície total;375;2190;0
 nombre parcel·les;30;630;0

