﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cornellà del Terri
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:170561&lang=en
;2001
Dret;12
Magisteri;31
Ciències socials;60
Arts i humanitats;12
Informàtica;2
Enginyeries;14
Formació tècnica;85
Ciències;29
Arquitectura i construcció;10
Agricultura i veterinària;16
Salut i serveis socials;40
Altres serveis;52
Total;363

