﻿Marxa del negoci. Trimestre actual i expectatives. Per sectors d'activitat
Catalunya. 2n trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11108
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;23,5;64,9;11,6;11,9
Expectatives per al proper trimestre;22,7;66,2;11,1;11,6
Indústria;;;;
Trimestre actual;25,7;59,9;14,4;11,3
Expectatives per al proper trimestre;22,7;63,4;13,9;8,8
Construcció;;;;
Trimestre actual;24,4;66,0;9,5;14,9
Expectatives per al proper trimestre;22,2;67,9;9,9;12,3
Comerç;;;;
Trimestre actual;22,0;61,9;16,1;5,9
Expectatives per al proper trimestre;22,0;64,6;13,4;8,6
Hostaleria;;;;
Trimestre actual;29,4;61,5;9,1;20,3
Expectatives per al proper trimestre;36,0;50,6;13,4;22,6
Resta de serveis;;;;
Trimestre actual;22,3;68,7;9,0;13,3
Expectatives per al proper trimestre;21,4;69,8;8,8;12,6

