﻿Localització de l'ocupació per professions (CCO-94)
Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080902&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;0;4;4
Tècnics i professionals científics i intel·lectuals;1;2;3
Tècnics i professionals de suport;1;8;9
Empleats administratius;0;6;6
Treballadors de serveis i venedors de comerç;5;19;24
Treballadors qualificats en act. agràries i pesqueres;14;1;15
Artesans i treballadors qualificats de les indústries i la construcció;1;5;6
Operadors d'instal·lacions i maquinària, i muntadors;3;16;19
Treballadors no qualificats;0;7;7
Forces armades;0;0;0
Total;25;68;93

