﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431418
;1999;1989
      Total;;
 explot.;43;88
 UTA;27;21
     Mà d'obra familiar;;
 total;;
  explot.;42;84
 nombre persones;53;88
  UTA;25;19
 titular;;
 nombre persones;42;84
  UTA;22;17
 cònjuge;;
 nombre persones;5;1
 altres familiars;;
  UTA;2;0
   explot.;5;3
 nombre persones;6;3
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;9;8
   UTA;2;2
 fixa;;
  explot.;1;5
 nombre persones;1;5
  UTA;0;1
 eventual;;
  explot.;8;3
   UTA;2;0

