﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Juncosa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;58;25;..;..;91
2022;6;61;27;..;..;96
2021;6;61;25;..;..;94
2020;4;63;23;..;..;92
2019;..;60;26;..;..;91
2018;4;59;23;..;..;88
2017;4;65;22;..;..;94
2016;5;63;22;..;..;94
2014;8;63;25;..;..;98
2013;8;65;26;..;..;101
2012;7;66;26;..;..;101
2011;8;65;28;..;..;103

