﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082900&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;58;34;92
Tècnics i professionals científics i intel·lectuals;30;29;59
Tècnics i professionals de suport;47;54;101
Empleats administratius;21;38;59
Treballadors de serveis i venedors de comerç;43;62;105
Treballadors qualificats en activitats agràries i pesqueres;11;6;17
Artesans i treballadors qualificats de les indústries i la construcció;84;18;102
Operadors d'instal·lacions i maquinària, i muntadors;56;21;77
Treballadors no qualificats;30;13;43
Forces armades;0;1;1
Total;380;276;656

