﻿Nombre d'explotacions i superfície censada
Seròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:252043&lang=en
;2009
      Total explot.;287
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;283
 ha;4548
 amb ramaderia;
 explot.;32
 ha;498
 sense ramaderia;
 explot.;251
 ha;4050
 amb SAU;
 explot.;283
 ha;4059
 amb altres terres;
 explot.;152
 ha;489

