﻿Population at 1 January. By place of birth (autonomous community and abroad)
Argentona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080095&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;10057;9959;9869;9800;9664;9538;9448;9369;9319;9251;9224;9125;9072;8955;8862;8775;8564;8325;7950;7880;7669;7489;7258
Barcelona;9819;9721;9623;9552;9427;9306;9223;9145;9098;9023;8995;8900;8850;8726;8627;8537;8322;8082;7715;7630;7412;7232;7013
Girona;112;111;112;113;109;109;107;106;100;100;104;100;100;107;110;111;110;113;112;120;122;121;114
Lleida;76;80;83;81;74;74;72;72;71;74;68;67;62;63;67;73;74;70;65;68;71;75;75
Tarragona;50;47;51;54;54;49;46;46;50;54;57;58;60;59;58;54;58;60;58;62;64;61;56
Rest of Spain;1650;1686;1713;1744;1770;1795;1816;1832;1840;1863;1909;1909;1920;1935;1950;1974;1988;2002;2001;1983;1998;2000;1974
Andalucía;856;882;900;920;928;939;959;983;1001;1011;1025;1026;1017;1027;1038;1031;1036;1056;1051;1057;1068;1072;1064
Aragón;69;67;70;71;72;75;76;77;75;76;81;85;80;82;81;89;93;85;94;91;90;88;89
Principado de Asturias;5;5;5;5;4;4;5;5;6;6;7;6;6;7;7;8;9;9;10;7;6;5;5
Illes Balears;7;5;8;6;5;5;7;6;9;9;13;13;13;13;12;8;7;7;7;8;6;8;9
Canarias;7;7;8;7;7;6;7;5;5;5;5;4;4;4;5;5;4;5;5;5;7;5;8
Cantabria;4;5;5;6;6;7;7;6;6;8;10;11;11;11;11;10;10;10;10;10;9;11;11
Castilla - La Mancha;116;120;121;116;124;131;129;128;126;130;133;135;141;141;141;147;145;141;142;137;139;139;134
Castilla y León;80;82;79;87;85;86;87;85;88;88;89;90;94;95;90;87;93;98;101;101;106;104;101
Comunitat Valenciana;81;79;84;84;79;77;68;68;66;65;66;68;72;75;76;75;73;77;77;75;78;76;71
Extremadura;198;207;203;209;224;225;229;223;227;232;237;235;243;241;244;254;258;262;251;247;247;251;241
Galicia;43;39;39;39;39;39;40;41;40;38;43;40;37;40;45;47;47;44;39;36;43;41;43
Comunidad de Madrid;47;49;46;50;53;56;55;51;50;49;49;47;48;46;46;47;51;48;48;47;39;41;38
Región de Murcia;87;85;89;91;95;92;94;99;95;98;102;101;105;102;102;110;113;110;111;107;105;101;105
Comunidad Foral de Navarra;6;8;9;6;6;6;7;8;8;9;10;11;10;10;9;11;9;9;9;8;9;9;9
País Vasco;29;29;29;30;27;29;24;25;19;21;19;16;17;20;19;20;15;14;17;17;14;16;16
La Rioja;2;2;2;2;2;3;3;3;1;1;1;1;1;1;1;2;2;3;3;3;3;3;2
Ceuta y Melilla;13;15;16;15;14;15;19;19;18;17;19;20;21;20;23;23;23;24;26;27;29;30;28
Foreign;1038;984;954;908;861;800;787;777;804;806;781;742;726;743;732;653;609;541;452;439;389;302;250
Total;12745;12629;12536;12452;12295;12133;12051;11978;11963;11920;11914;11776;11718;11633;11544;11402;11161;10868;10403;10302;10056;9791;9482

