﻿Parcel·lació
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082819&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;32;95;82
 superfície total;77;250;316
 nombre parcel·les;54;139;120
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;70;57
 superfície total;49;140;128
 nombre parcel·les;22;70;57
 2 a 3 parcel·les;;;
  explot.;7;21;22
 superfície total;20;60;71
 nombre parcel·les;14;47;50
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;1;3
 superfície total;5;9;117
 nombre parcel·les;8;4;13
 6 a 14 parcel·les;;;
  explot.;1;3;0
 superfície total;2;41;0
 nombre parcel·les;10;18;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

