﻿Population. By year of arrival in the housing and sex
Pinell de Brai, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431068&lang=en
;Males;Females;Total
2020;24;27;51
2019;15;18;30
2018;24;24;48
2017;30;18;51
2016;12;12;27
2011-2015;36;42;75
2001_2010;90;90;180
Before 2001 or has always lived in the home before 2001;12;9;21
He was born in the municipality and he has always lived in the house after 2001;54;48;99
Not available;207;201;411
Total;504;492;996

