﻿Població. Per any d'arribada a Espanya i sexe
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:080155
;Homes;Dones;Total
2020;1167;1011;2178
2019;2202;1836;4035
2018;1446;1320;2766
2017;1263;1233;2496
2016;903;888;1791
2011-2015;2625;2757;5385
2001-2010;10278;9156;19431
1991-2000;1410;1389;2796
1981-1990;360;330;690
Abans de 1981;507;606;1113
Sempre hi ha viscut;87195;91872;179064
Total;109350;112398;221751

