﻿Employed population. By large groups of occupation
Ascó
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430192&lang=en
;2021
Managers;18
Professionals;111
Technicians and associate professionals;102
Clerical support workers;63
Service and sales workers;114
Skilled agricultural, forestry and fishery workers;9
Craft and related trades workers;96
Plant and machine operators, and assemblers;21
Elementary occupations;132
Armed forces occupations;..
Unknown;18
Total;687

