﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vidreres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:172137
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);450;495;515;0;1460
12/2023 (p);430;595;360;0;1380
09/2023 (p);425;670;280;0;1370
06/2023 (p);445;580;345;0;1370
03/2023 (p);385;580;350;0;1315
12/2022 (p);385;580;320;0;1285
09/2022 (p);385;620;245;0;1250
06/2022 (p);405;535;295;0;1230
03/2022 (p);420;530;355;0;1305
12/2021 (p);420;545;310;0;1270
09/2021 (p);440;505;285;0;1235
06/2021 (p);410;540;265;0;1215
03/2021 (p);430;490;300;0;1220
12/2020 (p);445;490;300;0;1235

