﻿Viviendas principales. Por tipo de edificio y superficie útil
Amposta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:430141&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;12;6;18;0;0;33
De 31 a 45 m²;69;12;255;0;0;336
De 46 a 60 m²;258;63;879;0;3;1203
De 61 a 75 m²;288;57;1140;3;0;1488
De 76 a 90 m²;360;66;1617;0;0;2043
De 91 a 105 m²;444;72;834;0;12;1365
De 106 a 120 m²;345;33;231;0;6;612
De 121 a 150 m²;450;27;75;9;0;558
De 151 a 180 m²;222;12;15;0;0;246
Más de 180 m²;246;3;3;0;6;258
No consta;3;0;0;63;12;78
Total;2700;345;5061;75;45;8226

