﻿Població. Per sexe i edat any a any
Amer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:170078
;Homes;Dones;Total
0 anys;13;7;20
1 any;16;12;28
2 anys;9;12;21
3 anys;11;7;18
4 anys;11;12;23
5 anys;10;7;17
6 anys;8;9;17
7 anys;13;12;25
8 anys;14;16;30
9 anys;12;13;25
10 anys;11;17;28
11 anys;16;17;33
12 anys;12;8;20
13 anys;13;11;24
14 anys;17;8;25
15 anys;9;6;15
16 anys;17;15;32
17 anys;7;11;18
18 anys;9;15;24
19 anys;17;6;23
20 anys;12;5;17
21 anys;11;14;25
22 anys;10;13;23
23 anys;12;11;23
24 anys;9;11;20
25 anys;11;18;29
26 anys;4;10;14
27 anys;13;9;22
28 anys;14;10;24
29 anys;6;13;19
30 anys;16;20;36
31 anys;14;10;24
32 anys;12;13;25
33 anys;8;11;19
34 anys;17;15;32
35 anys;17;18;35
36 anys;24;17;41
37 anys;13;15;28
38 anys;12;21;33
39 anys;7;16;23
40 anys;18;16;34
41 anys;18;16;34
42 anys;22;17;39
43 anys;15;22;37
44 anys;24;15;39
45 anys;14;22;36
46 anys;17;14;31
47 anys;21;13;34
48 anys;26;11;37
49 anys;14;22;36
50 anys;17;20;37
51 anys;21;17;38
52 anys;19;12;31
53 anys;12;20;32
54 anys;20;14;34
55 anys;21;20;41
56 anys;19;24;43
57 anys;25;23;48
58 anys;19;9;28
59 anys;13;17;30
60 anys;18;8;26
61 anys;16;12;28
62 anys;18;10;28
63 anys;22;13;35
64 anys;11;20;31
65 anys;10;20;30
66 anys;13;14;27
67 anys;11;14;25
68 anys;18;19;37
69 anys;13;11;24
70 anys;12;16;28
71 anys;13;12;25
72 anys;11;15;26
73 anys;14;10;24
74 anys;13;14;27
75 anys;5;11;16
76 anys;10;8;18
77 anys;8;15;23
78 anys;13;20;33
79 anys;9;8;17
80 anys;7;10;17
81 anys;7;13;20
82 anys;8;8;16
83 anys;5;3;8
84 anys;10;6;16
85 anys;4;11;15
86 anys;6;6;12
87 anys;6;15;21
88 anys;5;4;9
89 anys;1;7;8
90 anys;3;6;9
91 anys;4;4;8
92 anys;2;5;7
93 anys;2;7;9
94 anys;0;3;3
95 anys;2;3;5
96 anys;0;4;4
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;1192;1223;2415

