﻿Despesa mitjana per unitat de consum per grans grups. Per composició de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9506&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2570;643;7650;910;11773;7340;19113
Una persona menor de 65 anys;2314;814;7111;852;11090;8884;19974
Una persona de 65 anys o més;2915;411;8378;989;12694;5255;17949
Dos adults sense fills dependents;3133;903;6610;946;11593;8778;20370
Dos adults, menors de 65 anys i sense fills dependents;2662;1063;5890;826;10441;10260;20702
Dos adults, almenys un de 65 anys o més, sense fills depend.;3620;738;7355;1070;12783;7245;20028
Altres llars sense fills dependents;2930;745;4999;709;9383;7823;17206
Un adult amb un o més fills dependents;2239;994;5040;532;8804;6916;15720
Dos adults amb un o més fills dependents;2586;1093;4673;768;9120;8947;18067
Dos adults amb un fill dependent;2703;1027;5217;783;9731;9451;19182
Dos adults amb dos fills dependents;2616;1219;4510;769;9115;9370;18485
Dos adults amb tres fills dependents;2131;844;3628;716;7318;5955;13274
Altres llars amb fills dependents;2357;744;3692;568;7361;6723;14085
No consta;..;..;..;..;..;..;..
Total;2747;893;5608;808;10056;8241;18297

