﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pont de Molins. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171352
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;293;292;285;265;171;1
Després de 1990;16;12;4;4;2;4
De 1990 a 1986;7;6;3;3;0;1
De 1985 a 1981;11;8;6;7;4;3
De 1980 a 1976;7;6;5;5;3;1
De 1975 a 1971;20;17;11;10;4;3
De 1970 a 1966;14;12;6;7;3;2
De 1965 a 1961;21;18;13;13;2;3
De 1960 a 1951;22;20;15;14;4;2
De 1950 a 1941;7;7;4;4;2;0
De 1940 a 1931;3;3;2;2;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;421;401;354;334;196;20

