﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=com:33&lang=es
;2009
   Total;
 altres familiars;
 explotacions;4338
 total;6880
 homes;3539
 dones;3341
 altres familiars caps d'explotació;
 total;568
 homes;506
 dones;62
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;5056
 homes;2573
 dones;2483
 altres familiars caps d'explotació;
 total;249
 homes;226
 dones;23
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;669
 homes;357
 dones;312
 altres familiars caps d'explotació;
 total;92
 homes;78
 dones;14
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;298
 homes;133
 dones;165
 altres familiars caps d'explotació;
 total;43
 homes;35
 dones;8
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;521
 homes;199
 dones;322
 altres familiars caps d'explotació;
 total;43
 homes;37
 dones;6
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;336
 homes;277
 dones;59
 altres familiars caps d'explotació;
 total;141
 homes;130
 dones;11

