﻿Indicadors de llars
Fatarella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430568
;2021
Grandària mitjana de la llar;2,45
Proporció de llars d'1 persona (%);29,6
Proporció de llars de 2 persones (%);29,3
Proporció de llars de 3 persones (%);21,3
Proporció de llars de 4 persones (%);10,9
Proporció de llars de 5 persones o més (%);8,8
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);32,8
Proporció de llars amb tots els membres estrangers (%);2,9
Proporció de llars amb membres estrangers i espanyols (%);1,9
Proporció de llars amb tots els membres espanyols (%);95,2

