﻿Població. Per sexe, edat quinquennal i estat civil
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171637&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;204;191;395;0;0;0;0;0;0;0;0;0;0;0;0;204;191;395
De 15 a 19 anys;74;71;145;0;0;0;0;0;0;0;0;0;0;0;0;74;71;145
De 20 a 24 anys;96;67;163;1;2;3;0;0;0;0;0;0;0;0;0;97;69;166
De 25 a 29 anys;91;54;145;13;39;52;0;0;0;0;1;1;1;1;2;105;95;200
De 30 a 34 anys;32;28;60;54;50;104;0;0;0;3;3;6;0;1;1;89;82;171
De 35 a 39 anys;24;16;40;56;68;124;1;4;5;3;1;4;1;4;5;85;93;178
De 40 a 44 anys;15;6;21;82;97;179;0;4;4;3;5;8;2;2;4;102;114;216
De 45 a 49 anys;13;5;18;81;93;174;1;2;3;1;4;5;2;4;6;98;108;206
De 50 a 54 anys;9;5;14;74;68;142;4;2;6;3;0;3;1;1;2;91;76;167
De 55 a 59 anys;4;0;4;65;52;117;2;6;8;2;0;2;0;0;0;73;58;131
De 60 a 64 anys;10;2;12;37;24;61;4;8;12;1;0;1;1;0;1;53;34;87
De 65 a 69 anys;6;3;9;41;32;73;1;11;12;0;0;0;0;0;0;48;46;94
De 70 a 74 anys;10;4;14;30;24;54;5;14;19;0;1;1;1;0;1;46;43;89
De 75 a 79 anys;8;5;13;30;29;59;7;26;33;0;0;0;0;0;0;45;60;105
De 80 a 84 anys;4;3;7;19;10;29;11;19;30;0;0;0;0;0;0;34;32;66
De 85 anys i més;0;2;2;3;0;3;10;21;31;0;0;0;0;0;0;13;23;36
Total;600;462;1062;586;588;1174;46;117;163;16;15;31;9;13;22;1257;1195;2452

