﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Roda de Ter. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081831&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1614;105;1719;87;546;138;219;990;2709
Educació primària o inferior;111;6;117;18;162;3;66;249;363
Primera etapa d’educació secundària i similar;654;57;711;54;207;84;78;423;1137
Segona etapa d’educació secundària i similar;423;27;450;12;105;45;39;201;651
Educació superior;432;18;450;9;66;9;33;117;564
Dones;1395;153;1548;63;618;117;378;1176;2727
Educació primària o inferior;39;12;51;9;267;3;135;414;468
Primera etapa d’educació secundària i similar;354;84;438;33;225;72;114;444;882
Segona etapa d’educació secundària i similar;342;30;372;12;84;36;69;201;576
Educació superior;654;30;684;12;42;9;60;123;804
Total;3009;261;3270;150;1161;255;597;2163;5436
Educació primària o inferior;150;18;168;24;432;3;204;663;828
Primera etapa d’educació secundària i similar;1008;144;1152;87;432;153;195;867;2016
Segona etapa d’educació secundària i similar;765;57;822;24;189;81;108;402;1224
Educació superior;1083;45;1128;18;108;18;93;237;1365

