﻿Altres familiars per edat i sexe
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:081430&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;40;28
 nombre persones;54;31
  homes;47;29
   dones;7;2
 altres familiars caps explotació;;
 nombre persones;6;3
  homes;5;3
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;4
 homes;7;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;6
 homes;5;6
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;4
 homes;3;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;3
 homes;5;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;2
 homes;5;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;2
 homes;5;1
 dones;1;1
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;2
 homes;5;2
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;2
 homes;0;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;5
 homes;9;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

