﻿Población. Por lugar de nacimiento, sexo y edad
Alpicat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250236&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;127;141;268;1;1;2;3;4;7;131;146;277
De 5 a 9 años;183;146;329;6;1;7;4;5;9;193;152;345
De 10 a 14 años;201;235;436;1;4;5;7;5;12;209;244;453
De 15 a 19 años;202;208;410;8;9;17;9;5;14;219;222;441
De 20 a 24 años;160;139;299;4;5;9;27;17;44;191;161;352
De 25 a 29 años;139;132;271;5;3;8;30;14;44;174;149;323
De 30 a 34 años;131;126;257;6;3;9;27;16;43;164;145;309
De 35 a 39 años;134;143;277;11;11;22;39;30;69;184;184;368
De 40 a 44 años;191;201;392;20;14;34;33;42;75;244;257;501
De 45 a 49 años;227;250;477;25;25;50;40;46;86;292;321;613
De 50 a 54 años;209;199;408;34;27;61;32;26;58;275;252;527
De 55 a 59 años;204;182;386;38;44;82;21;9;30;263;235;498
De 60 a 64 años;160;157;317;40;41;81;17;17;34;217;215;432
De 65 a 69 años;118;123;241;43;42;85;13;7;20;174;172;346
De 70 a 74 años;79;78;157;33;30;63;5;2;7;117;110;227
De 75 a 79 años;60;68;128;20;31;51;0;2;2;80;101;181
De 80 a 84 años;37;36;73;11;20;31;0;5;5;48;61;109
85 años o más;44;64;108;11;29;40;0;0;0;55;93;148
Total;2606;2628;5234;317;340;657;307;252;559;3230;3220;6450

