﻿Population. By sex
Vilafant
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:172214&lang=en
;Males;Females;Total
1996;1715;1752;3467
1995;1601;1633;3234
1994;1541;1544;3085
1993;1506;1509;3015
1992;1470;1467;2937
1991;1445;1469;2914
1990;1299;1340;2639
1989;1222;1268;2490
1988;1170;1201;2371
1987;1092;1116;2208
1986;1049;1065;2114
1985;973;991;1964
1984;907;899;1806
1983;851;832;1683
1982;800;771;1571
1981;770;736;1506

