﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:171870&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;10;3;13
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;11;0;11
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;5;6;11
Empresaris no agraris amb assalariats;24;8;32
Empresaris no agraris sense assalariats;19;8;27
Membres de cooperatives no agràries;4;0;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;5;2;7
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;12;20;32
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;18;33;51
Resta del personal dels serveis;11;18;29
Contramestres capataços d'establiments no agraris;2;0;2
Operaris qualificats i especialitzats d'establiments no agraris;58;9;67
Operaris sense espec. d'establiments no agraris;4;3;7
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;1;3
Total;187;112;299

