﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Torrelles de Llobregat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082896&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;15;87;90;87;15;0;93;198;9;27;12;3;4065;4704
Hombres;0;6;48;42;57;6;0;48;81;3;9;6;6;2049;2364
Mujeres;0;6;39;51;30;12;0;42;120;6;15;6;0;2016;2343
Extranjero;0;3;3;0;0;3;0;0;6;0;3;0;3;444;468
Hombres;0;3;0;0;0;3;0;3;3;0;0;0;0;213;222
Mujeres;0;3;3;0;0;0;0;0;6;0;0;0;3;234;246
Total;3;18;90;93;87;18;0;93;204;9;30;9;6;4509;5169
Hombres;3;6;48;39;57;6;0;48;81;3;12;6;6;2259;2580
Mujeres;0;9;39;51;30;12;0;45;123;6;18;6;0;2250;2589

