﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:171411&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;1;1;3;10;13;8;14;22;3;0;3;48;3;51;7;1;8;21;3;24;0;0;0;90;33;123
De 20 a 24 anys;5;9;14;4;11;15;8;25;33;9;27;36;24;49;73;9;2;11;99;10;109;14;6;20;25;6;31;1;0;1;198;145;343
De 25 a 29 anys;14;9;23;13;22;35;24;31;55;12;24;36;34;78;112;6;2;8;124;12;136;22;7;29;19;23;42;0;0;0;268;208;476
De 30 a 34 anys;27;10;37;16;27;43;39;50;89;14;30;44;30;68;98;10;0;10;139;2;141;27;4;31;13;16;29;0;0;0;315;207;522
De 35 a 39 anys;34;23;57;23;36;59;37;25;62;14;29;43;30;63;93;10;1;11;114;3;117;29;4;33;17;30;47;0;0;0;308;214;522
De 40 a 44 anys;24;11;35;22;20;42;18;16;34;7;14;21;33;51;84;4;2;6;116;11;127;9;4;13;19;25;44;0;0;0;252;154;406
De 45 a 49 anys;23;8;31;16;19;35;22;8;30;12;11;23;33;34;67;6;1;7;88;8;96;23;1;24;12;23;35;0;0;0;235;113;348
De 50 a 54 anys;11;14;25;11;8;19;12;7;19;7;13;20;11;24;35;6;0;6;83;6;89;16;4;20;8;10;18;0;0;0;165;86;251
De 55 a 59 anys;23;25;48;10;4;14;7;2;9;4;5;9;13;14;27;1;1;2;55;8;63;9;4;13;10;13;23;0;0;0;132;76;208
De 60 a 64 anys;13;8;21;7;3;10;3;2;5;3;3;6;7;10;17;4;0;4;25;1;26;8;1;9;4;10;14;0;0;0;74;38;112
De 65 anys i més;11;7;18;1;0;1;1;0;1;0;2;2;3;7;10;1;0;1;4;1;5;1;2;3;1;3;4;0;0;0;23;22;45
Total;185;124;309;123;151;274;171;167;338;85;168;253;226;412;638;60;9;69;895;65;960;165;38;203;149;162;311;1;0;1;2060;1296;3356

