﻿Population. By sex
Puigverd d'Agramunt
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251811&lang=en
;Males;Females;Total
2023;148;113;261
2022;145;107;252
2021;127;101;228
2011;155;111;266
2001;134;119;253
1996;118;105;223
1991;130;122;252
1986;133;125;258
1981;141;119;260
1975;125;89;214

