﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Òdena
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:081430&lang=es
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;16
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;16
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;15
Empresaris no agraris amb assalariats;77
Empresaris no agraris sense assalariats;87
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;7
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;130
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;181
Resta del personal dels serveis;136
Contramestres capataços d'establiments no agraris;19
Operaris qualificats i especialitzats d'establiments no agraris;514
Operaris sense espec. d'establiments no agraris;26
Professionals de les forces armades;0
No classificables per condició socioeconòmica;11
Total;1247

