﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:082508&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;192;325;6;10;2634;904;4071
Resta Unió Europea;0;1;0;0;4;0;5
Resta d'Europa;0;0;0;0;5;2;7
Àfrica;0;1;0;0;12;31;44
Amèrica del N. i cent.;0;0;0;0;3;0;3
Amèrica del Sud;1;0;0;0;0;7;8
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;1;2;0;0;24;40;67
Total;193;327;6;10;2658;944;4138

