﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Bages. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=com:07&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;16386;42807;27906;40290;127386
De 15 a 19 anys;471;5733;2376;0;8580
De 20 a 24 anys;90;807;3222;2790;6912
De 25 a 29 anys;81;1176;1278;3636;6174
De 30 a 34 anys;81;1746;1290;3384;6507
De 35 a 39 anys;66;2658;1608;3726;8055
De 40 a 44 anys;141;3036;2484;5571;11229
De 45 a 49 anys;210;2802;3054;5994;12057
De 50 a 54 anys;342;3159;3072;4476;11055
De 55 a 59 anys;546;3909;2814;3528;10800
De 60 a 64 anys;915;4677;2415;2634;10644
De 65 a 69 anys;1332;4131;1884;1848;9192
De 70 a 74 anys;2301;3486;1113;1239;8142
De 75 a 79 anys;2976;2430;621;729;6759
De 80 a 84 anys;2532;1341;312;339;4524
85 anys o més;4290;1716;363;393;6759
Estranger;5877;8361;6396;5223;25851
De 15 a 19 anys;288;831;261;0;1380
De 20 a 24 anys;363;582;951;360;2256
De 25 a 29 anys;465;723;756;720;2661
De 30 a 34 anys;627;939;696;669;2928
De 35 a 39 anys;873;957;783;729;3342
De 40 a 44 anys;837;1164;801;699;3501
De 45 a 49 anys;717;1038;759;636;3147
De 50 a 54 anys;534;843;597;513;2487
De 55 a 59 anys;393;582;375;384;1737
De 60 a 64 anys;258;345;216;222;1044
De 65 a 69 anys;192;207;105;129;636
De 70 a 74 anys;144;66;48;81;339
De 75 a 79 anys;90;33;30;45;198
De 80 a 84 anys;33;36;12;21;108
85 anys o més;57;18;9;12;93
Total;22260;51168;34302;45510;153243
De 15 a 19 anys;759;6564;2634;0;9957
De 20 a 24 anys;453;1389;4176;3153;9168
De 25 a 29 anys;549;1899;2034;4353;8835
De 30 a 34 anys;708;2685;1986;4053;9435
De 35 a 39 anys;939;3615;2391;4455;11394
De 40 a 44 anys;981;4197;3285;6267;14730
De 45 a 49 anys;927;3840;3810;6630;15207
De 50 a 54 anys;879;4002;3672;4992;13545
De 55 a 59 anys;939;4494;3189;3915;12534
De 60 a 64 anys;1176;5025;2631;2856;11688
De 65 a 69 anys;1527;4335;1989;1974;9828
De 70 a 74 anys;2445;3555;1158;1323;8481
De 75 a 79 anys;3066;2463;651;777;6954
De 80 a 84 anys;2568;1374;327;360;4632
85 anys o més;4347;1731;369;402;6852

