﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Borges del Camp, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430311&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1312,76;1352,52;848,92;..;..;1200,52
2022;1319,18;1330,80;835,62;..;..;1179,28
2021;1197,76;1156,75;743,83;..;..;1036,29
2020;1210,05;1130,40;728,98;..;..;1010,91
2019;1116,12;1097,83;704,48;..;..;966,05
2018;1041,66;1049,31;673,98;..;..;918,25
2017;1055,52;1005,66;627,79;..;..;874,70
2016;1052,94;985,59;615,86;..;..;859,56
2014;1014,63;956,26;593,35;..;..;844,73
2013;970,33;916,09;584,87;..;..;812,79
2012;1024,35;882,56;552,20;..;..;787,18
2011;936,31;864,09;528,16;..;..;756,69

