﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080023&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;45;55;35;150
04/2024;15;45;55;35;150
03/2024;15;45;55;35;145
02/2024;15;40;55;35;145
01/2024;15;40;55;35;145
12/2023;15;40;55;35;145
11/2023;15;40;55;30;145
10/2023;15;40;55;30;145
09/2023;15;40;55;30;145
08/2023;20;40;50;30;140
07/2023;20;45;50;35;145
06/2023;20;45;50;35;150
05/2023;20;45;50;35;150
04/2023;15;45;50;30;145
03/2023;20;45;50;30;145
02/2023;15;45;50;30;140
01/2023;15;45;50;30;140
12/2022;15;45;50;30;140
11/2022;10;45;50;35;140
10/2022;10;45;50;35;140
09/2022;10;45;50;30;135
08/2022;15;45;50;30;145
07/2022;15;45;45;35;145
06/2022;15;50;50;30;145
05/2022;15;50;45;35;140
04/2022;15;50;45;35;145
03/2022;15;50;45;35;145
02/2022;15;50;45;35;140
01/2022;15;50;45;35;140
12/2021;18;50;45;33;146
11/2021;17;48;46;33;144
10/2021;15;48;45;33;141
09/2021;16;48;45;33;142
08/2021;18;45;43;31;137
07/2021;18;42;44;31;135
06/2021;16;42;43;32;133
05/2021;15;41;48;32;136
04/2021;17;40;46;33;136
03/2021;16;41;45;35;137
02/2021;17;44;39;35;135
01/2021;17;45;39;35;136
12/2020;14;47;40;32;133
11/2020;16;49;41;33;139
10/2020;13;47;42;33;135
09/2020;11;46;43;32;132
08/2020;14;48;42;31;135
07/2020;14;48;42;31;135
06/2020;14;51;41;32;138
05/2020;13;47;42;33;135
03/2020;16;51;37;33;137
12/2019;14;53;36;33;136
09/2019;13;47;36;36;132
06/2019;16;48;35;38;137
03/2019;16;53;35;35;139
12/2018;12;56;36;33;137
09/2018;12;54;36;33;135
06/2018;18;51;40;29;138
03/2018;12;48;41;29;130
12/2017;13;47;43;28;131
09/2017;10;40;45;24;119
06/2017;16;52;45;23;136
03/2017;13;47;45;25;130
12/2016;12;43;45;24;124
09/2016;13;43;42;24;122
06/2016;15;43;42;23;123
03/2016;11;43;37;23;114
12/2015;10;43;39;24;116
09/2015;10;40;39;24;113
06/2015;16;43;38;23;120
03/2015;11;42;37;22;112
12/2014;12;40;37;23;112
09/2014;15;41;35;22;113
06/2014;18;40;33;23;114
03/2014;15;40;31;22;108
12/2013;14;40;31;21;106
09/2013;13;41;32;21;107
06/2013;17;42;35;19;113
03/2013;12;41;32;20;105
12/2012;11;41;31;20;103
09/2012;13;41;32;20;106
06/2012;16;42;36;18;112
03/2012;14;44;36;19;113

