﻿Població a 1 de gener. Per lloc de naixement. Totals
Gaià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080902
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;166;110;56;4;9;179
2021;174;116;58;3;12;189
2020;161;106;55;5;17;183
2019;157;108;49;4;14;175
2018;150;104;46;5;12;167
2017;147;102;45;5;10;162
2016;146;102;44;4;10;160
2015;149;102;47;4;15;168
2014;145;101;44;5;13;163
2013;141;97;44;5;13;159
2012;143;100;43;6;18;167
2011;148;101;47;5;19;172
2010;152;103;49;10;15;177
2009;147;95;52;11;13;171
2008;139;85;54;11;10;160
2007;134;84;50;15;9;158
2006;134;82;52;13;7;154
2005;135;79;56;13;9;157
2004;134;80;54;13;7;154
2003;137;88;49;11;7;155
2002;138;85;53;11;1;150
2001;150;92;58;15;1;166
2000;151;97;54;16;1;168

