﻿Establiments hotelers
Calonge i Sant Antoni
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:170340
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;1;4;1;2;0;0;9;4;13
2021;1;1;4;1;2;0;0;9;4;13
2020;1;1;4;1;2;0;0;9;4;13
2019;1;1;4;1;2;0;0;9;4;13
2018;1;1;4;1;2;0;0;9;4;13
2017;1;1;4;1;2;0;0;9;4;13
2016;1;1;4;1;2;0;0;9;4;13
2015;1;1;4;1;2;0;0;9;4;13
2014;1;1;4;1;2;0;0;9;3;12
2013;1;1;4;1;1;0;0;8;3;11
2012;1;1;5;1;0;0;0;8;4;12
2011;1;1;5;1;0;0;0;8;6;14
2010;1;1;4;1;z;0;z;7;7;14
2009;1;1;4;1;z;0;z;7;7;14
2008;1;1;4;1;z;0;z;7;7;14
2007;1;1;4;1;z;0;z;7;8;15
2006;1;1;4;1;z;0;z;7;8;15
2005;1;1;4;1;z;0;z;7;8;15
2004;1;1;4;1;z;0;z;7;8;15
2003;1;2;4;1;z;0;z;8;11;19

