﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Marganell. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082423&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;22;65;58;92;237
Hombres;9;41;27;39;116
Mujeres;13;24;31;53;121
Extranjera;1;3;7;9;20
Hombres;0;2;3;4;9
Mujeres;1;1;4;5;11
Total;23;68;65;101;257
Hombres;9;43;30;43;125
Mujeres;14;25;35;58;132

