﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Urús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:172060
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);65;40
06/2024 (p);60;40
05/2024;60;45
04/2024;60;45
03/2024;60;45
02/2024;65;45
01/2024;60;45
12/2023;60;45
11/2023;60;45
10/2023;65;45
09/2023;60;45
08/2023;65;45
07/2023;65;45
06/2023;65;45
05/2023;60;45
04/2023;60;50
03/2023;65;50
02/2023;60;50
01/2023;60;50
12/2022;60;50
11/2022;60;50
10/2022;55;45
09/2022;55;50
08/2022;55;50
07/2022;60;50
06/2022;60;50
05/2022;60;45
04/2022;60;45
03/2022;60;45
02/2022;55;50
01/2022;55;50
12/2021;57;49
11/2021;54;47
10/2021;54;47
09/2021;51;45
08/2021;57;47
07/2021;56;48
06/2021;55;48
05/2021;56;48
04/2021;50;48
03/2021;55;48
02/2021;49;43
01/2021;48;43
12/2020;50;42
11/2020;47;41
10/2020;48;41
09/2020;47;42
08/2020;49;41
07/2020;47;41
06/2020;43;41
05/2020;40;40
03/2020;46;41
12/2019;52;41
09/2019;42;41
06/2019;47;39
03/2019;52;37
12/2018;54;37
09/2018;38;36
06/2018;46;36
03/2018;48;33
12/2017;50;33
09/2017;42;31
06/2017;41;32
03/2017;44;32
12/2016;51;33
09/2016;44;30
06/2016;46;32
03/2016;44;31
12/2015;44;30
09/2015;40;29
06/2015;37;31
03/2015;46;30
12/2014;51;29
09/2014;44;30
06/2014;48;32
03/2014;51;30
12/2013;50;29
09/2013;39;32
06/2013;41;35
03/2013;52;32
12/2012;53;31
09/2012;49;31
06/2012;48;32
03/2012;65;29

