﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Osor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171169&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;351;177;174;30;42;423
2021;357;177;180;24;45;426
2020;355;183;172;28;45;428
2019;364;191;173;29;35;428
2018;359;192;167;25;32;416
2017;363;203;160;27;31;421
2016;380;214;166;25;29;434
2015;374;216;158;23;24;421
2014;391;223;168;25;36;452
2013;389;224;165;27;40;456
2012;388;229;159;27;36;451
2011;394;236;158;26;36;456
2010;375;232;143;21;30;426
2009;327;217;110;15;12;354
2008;332;218;114;17;12;361
2007;343;226;117;17;12;372
2006;359;236;123;18;13;390
2005;376;241;135;18;15;409
2004;392;246;146;21;16;429
2003;397;249;148;24;16;437
2002;407;278;129;22;28;457
2001;411;283;128;22;28;461
2000;414;286;128;22;28;464

