﻿Població. Per any d'arribada a Catalunya, sexe i edat
Riudoms. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:431299&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;11;26;17;19;55;91;103;91;87;88;98;82;51;54;44;16;15;953
Homes;2;4;14;10;13;39;59;58;52;47;48;49;45;27;29;16;6;4;522
Dones;3;7;12;7;6;16;32;45;39;40;40;49;37;24;25;28;10;11;431
Arribats l'any 1996;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;2;0;2;0;0;1;0;0;1;1;0;0;1;0;0;0;1;0;9
Homes;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;4
Dones;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;5
Arribats l'any 1994;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;1;1;0;0;1;1;1;0;0;0;1;1;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;1;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;5
Arribats l'any 1992;1;3;1;0;2;4;1;1;0;0;1;0;0;0;1;0;0;0;15
Homes;1;2;0;0;2;3;1;1;0;0;0;0;0;0;0;0;0;0;10
Dones;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;5
Arribats l'any 1991;0;1;2;2;0;3;10;2;4;0;0;0;0;0;0;0;0;0;24
Homes;0;0;1;1;0;1;6;1;2;0;0;0;0;0;0;0;0;0;12
Dones;0;1;1;1;0;2;4;1;2;0;0;0;0;0;0;0;0;0;12
Arribats l'any 1990-81;0;5;20;9;9;17;27;12;8;7;5;4;0;0;3;1;1;2;130
Homes;0;2;12;5;7;13;21;10;3;6;2;3;0;0;2;1;0;1;88
Dones;0;3;8;4;2;4;6;2;5;1;3;1;0;0;1;0;1;1;42
Arribats l'any 1980-71;0;0;0;5;8;20;15;31;13;20;6;6;7;1;4;4;0;2;142
Homes;0;0;0;3;4;15;12;12;7;7;5;3;3;0;2;1;0;0;74
Dones;0;0;0;2;4;5;3;19;6;13;1;3;4;1;2;3;0;2;68
Arribats l'any 1970-61;0;0;0;0;0;8;36;45;37;39;41;31;26;9;19;13;4;0;308
Homes;0;0;0;0;0;5;18;26;20;21;20;17;15;5;7;5;2;0;161
Dones;0;0;0;0;0;3;18;19;17;18;21;14;11;4;12;8;2;0;147
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;28;16;20;41;29;23;7;12;3;4;193
Homes;0;0;0;0;0;0;0;7;19;10;12;18;18;12;3;5;1;2;107
Dones;0;0;0;0;0;0;0;3;9;6;8;23;11;11;4;7;2;2;86
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;15;11;16;13;12;8;1;1;81
Homes;0;0;0;0;0;0;0;0;0;3;9;7;7;9;9;2;0;1;47
Dones;0;0;0;0;0;0;0;0;0;1;6;4;9;4;3;6;1;0;34
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;2;4;5;2;4;2;23
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;0;3;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;3;2;3;1;2;1;2;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;1;1;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6

